fund_ticker,fund_price,fund_return_pct,reference_asset_ticker,reference_asset_price,reference_asset_return_pct,current_cap_gross_pct,current_cap_net_pct,downside_before_gross_pct,downside_before_net_pct,gross_standstill_return_pct,net_standstill_return_pct,reference_asset_return_to_cap_pct,reference_asset_return_to_floor_pct,current_protection_level_gross_pct,current_protection_level_net_pct,return_difference_pct,remaining_outcome_period_days,outcome_period_starting_on,outcome_period_ending_on,outcome_period_cap_pct,roll_month,record_type,calculated_at,timezone
CPSM,$25.03,0.12%,SPY,$500.35,-0.35%,9.68%,8.99%,-0.12%,-0.81%,-0.12%,-0.81%,10.36%,0.00%,99.88%,99.19%,0.47%,364,2024-04-30,2025-04-30,9.81%,April,End of day,2024-05-01 15:16:03.619,America/Chicago
CPSM,$25.08,0.32%,SPY,$505.03,0.58%,9.46%,8.77%,-0.32%,-1.01%,0.25%,-0.44%,9.34%,-0.57%,99.68%,98.99%,-0.26%,363,2024-04-30,2025-04-30,9.81%,April,End of day,2024-05-02 15:15:03.291,America/Chicago
CPSM,$25.18,0.72%,SPY,$511.29,1.82%,9.03%,8.34%,-0.71%,-1.40%,1.06%,0.38%,8.00%,-1.79%,99.29%,98.60%,-1.10%,362,2024-04-30,2025-04-30,9.81%,April,End of day,2024-05-03 15:15:03.291,America/Chicago
CPSM,$25.23,0.92%,SPY,$516.57,2.88%,8.81%,8.13%,-0.91%,-1.59%,1.88%,1.20%,6.89%,-2.80%,99.09%,98.41%,-1.96%,359,2024-04-30,2025-04-30,9.81%,April,End of day,2024-05-06 15:15:03.291,America/Chicago
CPSM,$25.27,1.08%,SPY,$517.14,2.99%,8.64%,7.96%,-1.07%,-1.75%,1.83%,1.15%,6.78%,-2.90%,98.93%,98.25%,-1.91%,358,2024-04-30,2025-04-30,9.81%,April,End of day,2024-05-07 15:15:03.291,America/Chicago
CPSM,$25.25,1.00%,SPY,$517.19,3.00%,8.71%,8.03%,-0.99%,-1.66%,1.92%,1.24%,6.77%,-2.91%,99.01%,98.34%,-2.00%,357,2024-04-30,2025-04-30,9.81%,April,End of day,2024-05-08 15:15:03.291,America/Chicago
CPSM,$25.29,1.16%,SPY,$520.17,3.59%,8.53%,7.86%,-1.15%,-1.82%,2.33%,1.66%,6.15%,-3.47%,98.85%,98.18%,-2.43%,356,2024-04-30,2025-04-30,9.81%,April,End of day,2024-05-09 15:15:03.291,America/Chicago
CPSM,$25.31,1.24%,SPY,$520.84,3.73%,8.45%,7.78%,-1.22%,-1.90%,2.38%,1.71%,6.02%,-3.59%,98.78%,98.10%,-2.49%,355,2024-04-30,2025-04-30,9.81%,April,End of day,2024-05-10 15:15:03.291,America/Chicago
CPSM,$25.32,1.28%,SPY,$520.91,3.74%,8.40%,7.73%,-1.26%,-1.93%,2.35%,1.68%,6.00%,-3.61%,98.74%,98.07%,-2.46%,352,2024-04-30,2025-04-30,9.81%,April,End of day,2024-05-13 15:15:03.291,America/Chicago
CPSM,$25.36,1.44%,SPY,$523.30,4.22%,8.22%,7.56%,-1.42%,-2.08%,2.64%,1.98%,5.52%,-4.05%,98.58%,97.92%,-2.78%,351,2024-04-30,2025-04-30,9.81%,April,End of day,2024-05-14 15:15:03.291,America/Chicago
CPSM,$25.46,1.84%,SPY,$529.78,5.51%,7.80%,7.14%,-1.81%,-2.47%,3.49%,2.82%,4.23%,-5.22%,98.19%,97.53%,-3.67%,350,2024-04-30,2025-04-30,9.81%,April,End of day,2024-05-15 15:15:03.291,America/Chicago
CPSM,$25.39,1.56%,SPY,$528.69,5.29%,8.09%,7.43%,-1.54%,-2.20%,3.56%,2.90%,4.44%,-5.02%,98.46%,97.80%,-3.73%,349,2024-04-30,2025-04-30,9.81%,April,End of day,2024-05-16 15:15:03.291,America/Chicago
CPSM,$25.44,1.76%,SPY,$529.45,5.44%,7.88%,7.22%,-1.73%,-2.39%,3.50%,2.84%,4.29%,-5.16%,98.27%,97.61%,-3.68%,348,2024-04-30,2025-04-30,9.81%,April,End of day,2024-05-17 15:15:03.292,America/Chicago
CPSM,$25.45,1.80%,SPY,$530.06,5.56%,7.83%,7.18%,-1.77%,-2.42%,3.57%,2.92%,4.17%,-5.27%,98.23%,97.58%,-3.76%,345,2024-04-30,2025-04-30,9.81%,April,End of day,2024-05-20 15:15:03.291,America/Chicago
CPSM,$25.45,1.80%,SPY,$531.36,5.82%,7.83%,7.18%,-1.77%,-2.42%,3.82%,3.17%,3.92%,-5.50%,98.23%,97.58%,-4.02%,344,2024-04-30,2025-04-30,9.81%,April,End of day,2024-05-21 15:15:03.291,America/Chicago
CPSM,$25.45,1.80%,SPY,$529.83,5.52%,7.83%,7.18%,-1.77%,-2.42%,3.52%,2.87%,4.22%,-5.23%,98.23%,97.58%,-3.72%,343,2024-04-30,2025-04-30,9.81%,April,End of day,2024-05-22 15:15:03.281,America/Chicago
CPSM,$25.40,1.60%,SPY,$525.96,4.75%,8.04%,7.39%,-1.57%,-2.22%,2.98%,2.33%,4.99%,-4.53%,98.43%,97.78%,-3.15%,342,2024-04-30,2025-04-30,9.81%,April,End of day,2024-05-23 15:15:03.281,America/Chicago
CPSM,$25.45,1.80%,SPY,$529.44,5.44%,7.82%,7.18%,-1.77%,-2.41%,3.44%,2.80%,4.30%,-5.16%,98.23%,97.59%,-3.64%,341,2024-04-30,2025-04-30,9.81%,April,End of day,2024-05-24 15:15:03.281,America/Chicago
CPSM,$25.49,1.96%,SPY,$529.81,5.51%,7.65%,7.01%,-1.92%,-2.56%,3.34%,2.71%,4.22%,-5.22%,98.08%,97.44%,-3.55%,337,2024-04-30,2025-04-30,9.81%,April,End of day,2024-05-28 15:15:03.281,America/Chicago
